

Robert Hislop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hislop
Gender	Male
Abode	School Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1811
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	10 Jul 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1217
Source	LDS Film 1656377
Parent Of	Mary Hislop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077235&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077235&Relationship=2ndParent



