

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1737
Register	Burials 1737 - 1748, Page 116, Entry 32
Source	LDS Film 1656376
Parent	Simon Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004694&Relationship=1stParent



