

Thomas Patrick Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Patrick
Surname	Holden
Gender	Male
Abode	196 Breck Rd
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1830 - 1872, Page 172, Entry 1373
Source	LDS Film 1656013
Parent Of	Edward Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302027&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302027&Relationship=2ndParent



