

George Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1737
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 187, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004453&Relationship=Deceased



