

William Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Linacre
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1828
Register	Baptisms 1813 - 1835, Page 125, Entry 997
Source	LDS Film 1647560
Parent Of	Alice Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285297&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285297&Relationship=2ndParent



