

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012024
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bridge
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1755
Register	Burials 1754 - 1765, Page 1, Entry 24
Source	LDS Film 1656376
Parent	Edward Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012024&Relationship=1stParent



