

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Drury Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	25 Aug 1806
Register	Baptisms 1806, Page 39, Entry 28
Source	LDS Film 1068889
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063742&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063742&Relationship=2ndParent



