

John Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Tyth barn Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1784
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1781 - 1784, Page 87, Entry 21
Source	LDS Film 93913
Married To	Elizabeth Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038390&Relationship=Deceased



