

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012856
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1756
Register	Burials 1754 - 1765, Page 23, Entry 10
Source	LDS Film 1656376
Parent	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012856&Relationship=1stParent



