

George Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Howell
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1798
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Samuel Smithson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 375, Entry 25
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006933&Relationship=Witness_1
Witnessed By	Samuel Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006933&Relationship=Witness_2
Married To	Mary Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006933&Relationship=Bride



