

Joshua Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017102
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Gender	Male
Abode	John Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1778
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	31 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 576
Source	LDS Film 93833
Parent Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017102&Relationship=Baptised



