

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051688
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1810
Witnesses	Rebecca Bealey; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 18, Entry 5053
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Gream	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051688&Relationship=Groom
Witnessed Marriage Of	Anne Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051688&Relationship=Bride



