

Jane Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046873
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Catterall
Former/Maiden/Other Surname 1	Pendlebury
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cross hall street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1795
Date Of Child's Death	28 Nov 1795
Register	Burials 1795, Page 3, Entry 248
Source	LDS Film 93833
Parent Of	Mary Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046873&Relationship=Deceased
Married To	John Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046873&Relationship=1stParent



