

Thomas Dowthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dowthwaite
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Aug 1855
Witnesses	Thomas Dowthwaite; Mary Wareing
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 62, Entry 124
Source	LDS Film 1647985
Witnessed Marriage Of	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083134&Relationship=Groom
Witnessed Marriage Of	Margaret Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083134&Relationship=Bride



