

Alice Fegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110235
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fegan
Gender	Female
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jun 1834
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7358
Register	Burials 1833 - 1835, Page 115, Entry 8355
Source	LDS Film 560881
Parent	Thos. Fegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110235&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110235&Relationship=2ndParent



