

Richard Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036063
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Philips
Gender	Male
Abode	Key St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1783
Register	Burials 1767 - 1786, Entry 6147
Source	LDS Film 1656195
Parent Of	Jno. Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036063&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036063&Relationship=2ndParent



