

John Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kneale
Gender	Male
Abode	Peters Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 831
Source	LDS Film 93833
Parent Of	Mary Ann Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047452&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047452&Relationship=2ndParent



