

Henry Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 May 1792
Date Of Child's Death	29 Apr 1792
Notes	[Mother's name partially obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 8, Entry 14
Source	LDS Film 1647560
Parent Of	John Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093960&Relationship=Deceased
Married To	Ann?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093960&Relationship=2ndParent



