

Roger Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003119
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Thompson
Gender	Male
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1788
Witnesses	Roger Thompson; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 66, Entry 261
Source	LDS Film 1656374
Witnessed Marriage Of	George Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003119&Relationship=Groom
Witnessed Marriage Of	Sarah Goodaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003119&Relationship=Bride



