

Redmond Kenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430449
First Name (With Contractions)	Redmond
First Name (Without Contractions)	Redmond
Surname	Kenney
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1838
Date Of Child's Birth	2 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Daniel Kenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430449&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430449&Relationship=2ndParent



