

Cu_ls? Holldin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087953
First Name (With Contractions)	Cu_ls?
First Name (Without Contractions)	Cu_ls?
Surname	Holldin
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1859
Witnesses	Cu_ls? Holldin; Catherine Fleming, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 149, Entry 298
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087953&Relationship=Groom
Witnessed Marriage Of	Margaret Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087953&Relationship=Bride



