

William Dickson Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickson
Surname	Blundell
Gender	Male
Abode	Queen Anne Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1848
Occupation (As Documented)	Clerk, Chaplain to the Infirmary
Occupation (Standardised)	Church Clerk / Infirmary Chaplain
Date Of Child's Birth	7 Jun 1848
Register	Baptisms 1846 - 1864, Page 24, Entry 1
Source	LDS Film 1656373
Parent Of	Frances Barbara Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193257&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193257&Relationship=2ndParent



