

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Mar 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Jane Spencer; Thomas Rimmer
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 130, Entry 390
Source	LDS Film 1647985
Witnessed By	Jane Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070395&Relationship=Witness_1
Witnessed By	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070395&Relationship=Witness_2
Married To	Catharine Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070395&Relationship=Bride



