

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Dock Passage
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Oct 1802
Date Of Death	29 Sep 1802
Age At Death	19mths
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 90, Entry 142
Source	LDS Film 1656373
Parent	David Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052407&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052407&Relationship=2ndParent



