

Henry Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Leeds Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1210
Source	LDS Film 93833
Parent Of	Edward Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055668&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055668&Relationship=2ndParent



