

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Edmund Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	11 Sep 1801
Register	Burials 1801 - 1812, Page 85, Entry 165
Source	LDS Film 1656373
Married To	Elizabeth Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051442&Relationship=Deceased



