

Joshua Dunkerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111013
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Dunkerley
Gender	Male
Abode	Cazneau St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9134
Source	LDS Film 560881
Parent Of	Sarah Dunkerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111013&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111013&Relationship=2ndParent



