

Susannah Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061220
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Welsh
Married Surname	Parker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Crosshall St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	Michael Welsh; Alice Quirk, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 144, Entry 288
Source	LDS Film 1656509
Witnessed By	Michael Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061220&Relationship=Witness_1
Witnessed By	Alice Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061220&Relationship=Witness_2
Married To	Thomas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061220&Relationship=Groom



