

John Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 213, Entry 23
Source	LDS Film 1656376
Married To	Eliz. Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000906&Relationship=Bride



