

Sarah Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142606
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Vaughan
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Forrest St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1833
Register	Baptisms 1833 - 1834, Page 177, Entry 1415
Source	LDS Film 1656421
Parent Of	Ellen Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142606&Relationship=Baptised
Married To	Alexander Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142606&Relationship=1stParent



