

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1760
Register	Burials 1754 - 1765, Page 76, Entry 4
Source	LDS Film 1656376
Parent	Francis Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014784&Relationship=1stParent



