

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Sep 1797
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	8 Sep 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 68
Source	LDS Film 1468979
Married To	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125534&Relationship=Deceased



