

Matthew Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013825
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Page
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1758
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1754 - 1765, Page 49, Entry 6
Source	LDS Film 1656376
Married To	Jane Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013825&Relationship=Deceased



