

Phoebe Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042066
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Griffiths
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Bold Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1795
Date Of Child's Birth	25 Apr 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 467
Source	LDS Film 93833
Parent Of	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042066&Relationship=Baptised
Married To	Richard Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042066&Relationship=1stParent



