

Mary Parkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096882
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkin
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1819
Register	Baptisms 1819 - 1820, Page 68, Entry 538
Source	LDS film 1656378
Parent Of	Mary Parkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096882&Relationship=Baptised
Married To	Thomas Parkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096882&Relationship=1stParent



