

Margaret Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028541
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grayson
Gender	Female
Abode	Poplar Lane
Year	1777
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1777
Register	Burials 1767 - 1786, Entry 3480
Source	LDS Film 1656195
Parent Of	Margaret Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028541&Relationship=Deceased



