

Thomas Wren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wren
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1802
Date Of Child's Birth	17 Nov 1801
Register	Baptisms 1787 - 1810, Page 26, Entry 518
Source	LDS Film 1595373
Parent Of	Mary Wren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055883&Relationship=Baptised
Married To	Bella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055883&Relationship=2ndParent



