

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003602
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1734
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003602&Relationship=Baptised



