

David Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037385
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Preston
Gender	Male
Abode	Fairhurst strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1792
Register	Baptisms 1792, Page 268, Entry 1159
Source	LDS Film 93833
Parent Of	Jane Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037385&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037385&Relationship=2ndParent



