

Hannah Barritt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007697
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Barritt
Married Surname	Steel
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1799
Status	Spinster
Witnesses	Thos. Howard; Thos. Santley; Jno. Edmunds
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 34, Entry 339
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007697&Relationship=Witness_1
Witnessed By	Thos. Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007697&Relationship=Witness_2
Married To	Joseph Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007697&Relationship=Groom
Witnessed By	Jno. Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007697&Relationship=Witness_3



