

Elizabeth Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302234
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knowles
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Mar 1860
Register	Baptisms 1835 - 1866, Page 306, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302234&Relationship=Baptised
Married To	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302234&Relationship=1stParent



