

John Magowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magowan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1838
Date Of Child's Birth	2 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Magowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430728&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430728&Relationship=2ndParent



