

Thomas Chritchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001350
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chritchley
Gender	Male
Abode	Lord St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1717
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 7
Source	LDS Film 1656376
Parent Of	Cat. Chritchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001350&Relationship=Baptised



