

Samuel Asbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036849
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Asbury
Gender	Male
Abode	Carlton St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1837
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Age At Marriage	20
Status	Bachelor
Witnesses	Joseph Moore; Ann Wainwright, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 51, Entry 101
Source	LDS Film 93920
Witnessed By	Joseph Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036849&Relationship=Witness_1
Witnessed By	Ann Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036849&Relationship=Witness_2
Married To	Esther Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036849&Relationship=Bride



