

Sarah Swarbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075588
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Swarbrick
Gender	Female
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jan 1841
Witnesses	John Swarbrick; Sarah Swarbrick
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 97, Entry 194
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Kirkby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075588&Relationship=Groom
Witnessed Marriage Of	Catharine Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075588&Relationship=Bride



