

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1825
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Marriage Type	Banns
Register	Marriages 1825, Page 21, Entry 346
Source	LDS Film 1068891
Married To	Mary Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021677&Relationship=Bride



