

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Denison Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Evans; Mary Rimmer, (X)
Marriage Type	Licence
Marrying Minister	B. Banning Offg. Minr.
Register	Marriages 1839 - 1840, Page 144, Entry 287
Source	LDS Film 93844
Witnessed By	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060628&Relationship=Witness_1
Witnessed By	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060628&Relationship=Witness_2
Married To	Elizabeth Nevel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060628&Relationship=Bride



