

William Sutclif	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013171
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sutclif
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1757
Register	Burials 1754 - 1765, Page 31, Entry 26
Source	LDS Film 1656376
Parent	Willm. Sutclif	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013171&Relationship=1stParent



