

Andrew McKean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257243
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McKean
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Oct 1860
Register	Baptisms 1860 - 1861, Page 311, Entry 2486
Source	LDS Film 1656561
Parent Of	Edith Eliza McKean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257243&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257243&Relationship=2ndParent



