

Ann Lawrence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028020
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lawrence
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	John street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Mar 1777
Date Of Death	28 Feb 1777
Register	Burials 1777, Page 5, Entry 70
Source	LDS Film 93833
Married To	Joseph Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028020&Relationship=Spouse



