

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007573
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 35
Source	LDS Film 1656376
Parent	Richard Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007573&Relationship=1stParent



