

John Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009064&Relationship=Baptised



