

Jane Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000098
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Middleton
Married Surname	Birchall
Gender	Female
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1707
Register	Marriages 1704 - 1737, Page 194, Entry 26
Source	LDS Film 1656376
Married To	Wm. Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000098&Relationship=Groom



