

Ann Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021785
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Norris
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Pall Mall
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Date Of Child's Birth	1 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 662
Source	LDS Film 93833
Parent Of	Mary Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021785&Relationship=Baptised
Married To	Robert Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021785&Relationship=1stParent



