

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	26 Mar 1725
Register	Baptisms 1704 - 1737, Page 53, Entry 12
Source	LDS Film 1656376
Parent Of	Jam. Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002569&Relationship=Baptised



