

Ann Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010681
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barrow
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 32
Source	LDS Film 1656376
Parent	Robt. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010681&Relationship=1stParent



