

H. Batenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056272
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Batenham
Gender	Unknown
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1825
Witnesses	James Rowland; H. Batenham
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 198, Entry 594
Source	LDS Film 1656197
Witnessed Marriage Of	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056272&Relationship=Groom
Witnessed Marriage Of	Mary Batenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056272&Relationship=Bride



