

Samuel Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040186
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Irlam
Gender	Male
Abode	Wavertree
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1786
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Spouse's Death	13 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 153
Source	LDS Film 93833
Married To	Elizabeth Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040186&Relationship=Deceased



