

Thomas Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Old Dock Quay
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1779
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018463&Relationship=Baptised



