

Francis Birtle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247585
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Birtle
Gender	Male
Abode	Tatlock St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	21 Jan 1859
Register	Baptisms 1858 - 1859, Page 314, Entry 2508
Source	LDS Film 1656561
Parent Of	Sarah Birtle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247585&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247585&Relationship=2ndParent



