

Mary Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047860
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sankey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lumber St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1796
Register	Burials 1795 - 1804, Page 44, Entry 38
Source	LDS Film 93873
Parent	Isaac Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047860&Relationship=1stParent



