

George Ibbotson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227452
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ibbotson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Gt. Richmond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 79, Entry 625
Source	LDS Film 93886
Parent	Henry Ibbotson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227452&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227452&Relationship=2ndParent



