

Egbert Dirks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070188
First Name (With Contractions)	Egbert
First Name (Without Contractions)	Egbert
Surname	Dirks
Gender	Unknown
Abode	Dover St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Mar 1808
Register	Baptisms 1799 - 1810, Page 249, Entry 15
Source	LDS Film 1656377
Parent Of	William Dirks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070188&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070188&Relationship=2ndParent



