

James Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048551
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rathbone
Gender	Male
Abode	Barter St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 56, Entry 8
Source	LDS Film 93873
Parent Of	James Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048551&Relationship=Deceased



